ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P4696,2,"Headlining Kit-Grey","MGA Coupe",,,p4696_Headlining-Kit-Grey.html,../media/t_photo_.jpg,,J719P,226.20,{},Y,,"P4696~188.500000~-1.000~-1.000~-1.000~0~0.000~~~~2001.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,218,164,,TD1,,,MGA,"2001.00 gms"
P4697,2,"Headlining Kit-White","MGA Coupe",,,p4697_Headlining-Kit-White.html,../media/t_photo_.jpg,,J719W,230.40,{},Y,,"P4697~192.000000~-1.000~-1.000~-1.000~0~0.000~~~~2001.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,218,164,,TD1,,,MGA,"2001.00 gms"
P4718,2,"Spare Wheel Cover Black/Grey","MGA Roadster",,,p4718_Spare-Wheel-Cover-Black_Grey.html,../media/t_j729ap.jpg,,J729AP,98.40,{},Y,,"P4718~82.000000~-1.000~-1.000~-1.000~0~0.000~~~~1999.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,130,98,,TD1,,,MGA,"1999.00 gms"
P4719,2,"Spare Wheel Cover Red/Grey","MGA roadster",,,p4719_Spare-Wheel-Cover-Red_Grey.html,../media/t_photo_.jpg,,J729MP,108.53,{},Y,,"P4719~90.440000~-1.000~-1.000~-1.000~0~0.000~~~~1999.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,218,164,,TD1,,,MGA,"1999.00 gms"
P4720,2,"Spare Wheel Cover Grey/Grey","MGA 1500 Coupe","Limited stock at Special Offer Price - First come first served!",,p4720_Spare-Wheel-Cover-Grey_Grey.html,../media/t_j729pp.jpg,,J729PP,69.00,{},Y,,"P4720~78.840000~-1.000~-1.000~-1.000~0~57.500~~~~1999.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,0,57.500,300,230,,TD1,,,MGA,"1999.00 gms"
P8539,2,"Seat Base Foams Only (Pair)","TA TB TC TD",,,p8539_Seat-Base-Foams-Only-(Pair).html,../media/t_j006ak.jpg,,J006AK,185.68,{},Y,,"P8539~154.730000~-1.000~-1.000~-1.000~0~0.000~~~~9999.00~~~~Newton Commercial~Spare Parts Shop|MGTC|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,270,203,,TD1,,,,"9999.00 gms"
P8745,2,"Carpet Set-Black (Late LHD) with Footwell recess","TD from Chassis 4236TF"," For recessed footwell metal tray holding rubber mat R140A (neither supplied with carpets) but does now include underlay kit! As the original \'Karvel\' carpet was discontinued many years ago&#44; we offer a material which is very close in appearance to the original and is extremely durable.",,p8745_Carpet-Set-Black-(Late-LHD)-with-Footwell-recess.html,../media/t_j301a.jpg,,J301A,186.00,{},Y,,"P8745~155.000000~-1.000~-1.000~-1.000~0~0.000~~~~3600.00~~~~Newton Commercial~Spare Parts Shop|MGTD|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,270,203,,TD1,,,,"3600.00 gms"
P8746,2,"Carpet Set-Black (Late LHD) with Footwell Recess 5 Speed Converted","TD from Chassis 4236TF"," For vehicles that have been converted using the 5 speed Ford Sierra Gearbox and have recessed footwell metal tray holding rubber mat R140A (neither supplied with carpets)",,p8746_Carpet-Set-Black-(Late-LHD)-with-Footwell-Recess-5-Speed-Converted.html,../media/t_photo_.jpg,,J301AS,186.00,{},Y,,"P8746~155.000000~-1.000~-1.000~-1.000~0~0.000~~~~3600.00~~~~Newton Commercial~Spare Parts Shop|MGTD|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,218,164,,TD1,,,,"3600.00 gms"
P8748,2,"Carpet Set-Black (RHD) 5 Speed Converted","TD TF","For vehicles that have been converted using the 5 speed Ford Sierra Gearbox",,p8748_Carpet-Set-Black-(RHD)-5-Speed-Converted.html,../media/t_photo_.jpg,,J300S,184.50,{},Y,,"P8748~153.750000~-1.000~-1.000~-1.000~0~0.000~~~~3600.00~~~~Newton Commercial~Spare Parts Shop|MGTD|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,218,164,,TD1,,,,"3600.00 gms"
P8749,2,"Carpet Set-Black (Early LHD) Flat Floor 5 Speed Converted","TD to Chassis 4236"," TD to chassis 4236  For vehicles that have been converted using the 5 speed Ford Sierra Gearbox No footwell Recess.   ",,p8749_Carpet-Set-Black-(Early-LHD)-Flat-Floor-5-Speed-Converted.html,../media/t_photo_.jpg,,J301S,186.00,{},Y,,"P8749~155.000000~-1.000~-1.000~-1.000~0~0.000~~~~3600.00~~~~Newton Commercial~Spare Parts Shop|MGTD|Interior Trim|~~~0.000000~0.000~~0~~/",,"Newton Commercial","Required Qty 1",,,,,218,164,,TD1,,,"MGTD, MGTF","3600.00 gms"
P8888,2,"Seat Kit-TA TB","TA TB"," Our seat recovering kits are manufactured to original specifications with leather wearing surfaces and matching vinyl on non wearing surfaces by our trimmer with over 30 years experience. With correct pleat placement & colour matched to the originals&#44; these are a perfect companion to our interior panel kits for a new cockpit!",,p8888_Seat-Kit-TA-TB.html,../media/t_j001dt.jpg,,J001T,688.80,{},N,,"P8888~574.000000~-1.000~-1.000~-1.000~0~0.000~~~~7999.00~~~~Newton Commercial~Spare Parts Shop|MGTA|Interior Trim|~~~0.000000~0.000~~0~~/P8888O1~0~~J001AT~~J001DT~~J001ET~~J001MT/",,"Newton Commercial","Required Qty 1","J001AT J001DT J001ET J001MT ","Black (non original) Beige Apple Green Red ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black (non original)\"\,\"Beige\"\,\"Apple Green\"\,\"Red\"]}}","MGTA,MGTB,MGTC,MGTD,MGTF","7999.00 gms"
P8889,2,"Seat Kit-Late TC","Late TC"," ",,p8889_Seat-Kit-Late-TC.html,../media/t_j001etc.jpg," Our seat recovering kits are manufactured to original specifications with leather wearing surfaces and matching vinyl on non wearing surfaces by our trimmer with over 30 years experience. With correct pleat placement & colour matched to the originals&#44; these are a perfect companion to our interior panel kits for a new cockpit!",J001TC,688.80,{},N,,"P8889~574.000000~-1.000~-1.000~-1.000~0~0.000~~~~7999.00~~~~Newton Commercial~Spare Parts Shop|MGTC|Interior Trim|~~~0.000000~0.000~~0~~/P8889O1~0~~J001ATC~~J001DTC~~J001ETC~~J001MTC/",,"Newton Commercial","Required Qty 1","J001ATC J001DTC J001ETC J001MTC ","Black Beige Apple Green Red ",,,270,257,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Beige\"\,\"Apple Green\"\,\"Red\"]}}",MGTC,"7999.00 gms"
P8890,2,"Seat Kit-Early TC","Early TC","  ",,p8890_Seat-Kit-Early-TC.html,../media/t_j001etc.jpg," Our seat recovering kits are manufactured to original specifications with leather wearing surfaces and matching vinyl on non wearing surfaces by our trimmer with over 30 years experience. With correct pleat placement & colour matched to the originals&#44; these are a perfect companion to our interior panel kits for a new cockpit!",J001TCE,688.80,{},N,,"P8890~574.000000~-1.000~-1.000~-1.000~0~0.000~~~~7999.00~~~~Newton Commercial~Spare Parts Shop|MGTC|Interior Trim|~~~0.000000~0.000~~0~~/P8890O1~0~~J001ATCE~~J001DTCE~~J001ETCE~~J001MTCE/",,"Newton Commercial","Required Qty 1","J001ATCE J001DTCE J001ETCE J001MTCE ","Black (non original) Beige Apple Green Red ",,,270,257,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black (non original)\"\,\"Beige\"\,\"Apple Green\"\,\"Red\"]}}",MGTC,"7999.00 gms"
P8892,2,"Seat Kit-TD",TD," Our seat recovering kits are manufactured to original specifications with leather wearing surfaces and matching vinyl on non wearing surfaces by our trimmer with over 30 years experience. With correct pleat placement & colour matched to the originals&#44; these are a perfect companion to our interior panel kits for a new cockpit!",,p8892_Seat-Kit-TD.html,../media/t_j001mtd.jpg," Range of available colours: ",J001TD,688.80,{},N,,"P8892~574.000000~-1.000~-1.000~-1.000~0~0.000~~~~7999.00~~~~Newton Commercial~Spare Parts Shop|MGTD|Interior Trim|~~~0.000000~0.000~~0~~/P8892O1~0~~J001ATD~~J001DTD~~J001ETD~~J001FTD~~J001MTD/",,"Newton Commercial","Required Qty 1","J001ATD J001DTD J001ETD J001FTD J001MTD ","Black (non original) Beige Apple Green Tan (non Original) Red ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black (non original)\"\,\"Beige\"\,\"Apple Green\"\,\"Tan (non Original)\"\,\"Red\"]}}",MGTD,"7999.00 gms"
P8893,2,"Interior Panel Kit TA-TB","TA TB"," Our interior panel kits include covered door panels with leather edged pockets&#44; scuttle-pads&#44; under door fillets and wheel arch panels with hidem banding. Tailored wheel arch covers&#44; all necessary piping and additional material to cover the side-screen box&#44; rear end of cockpit and the dashboards of late TC&#44; TD and TF models. ",,p8893_Interior-Panel-Kit-TA-TB.html,../media/t_j003dt_20181107102313.jpg," Range of available colours: ",J003T,560.09,{},N,,"P8893~466.740000~-1.000~-1.000~-1.000~0~0.000~~~~9000.00~~~~Newton Commercial~Spare Parts Shop|MGTA|Interior Trim|~~~0.000000~0.000~~0~~/P8893O1~0~~J003AT~~J003DT~~J003ET~~J003FT~~J003GT~~J003LT~~J003MT/",,"Newton Commercial","Required Qty 1","J003AT J003DT J003ET J003FT J003GT J003LT J003MT ","Black (non original) Beige Apple Green Tan (non original) British Racing Green (non original) Maroon Red ",,,300,225,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black (non original)\"\,\"Beige\"\,\"Apple Green\"\,\"Tan (non original)\"\,\"British Racing Green (non original)\"\,\"Maroon\"\,\"Red\"]}}","MGTA, MGTB","9000.00 gms"
P8894,2,"Interior Panel Kit (TC)",TC," Our interior panel kits include covered door panels with leather edged pockets&#44; scuttle-pads&#44; under door fillets and wheel arch panels with hidem banding. Tailored wheel arch covers&#44; all necessary piping and additional material to cover the side-screen box&#44; rear end of cockpit and the dashboards of late TC&#44; TD and TF models. ",,p8894_Interior-Panel-Kit-(TC).html,../media/t_j003dtc.jpg," Range of available colours: ",J003TC,560.09,{},N,,"P8894~466.740000~-1.000~-1.000~-1.000~0~0.000~~~~9000.00~~~~Newton Commercial~Spare Parts Shop|MGTC|Interior Trim|~~~0.000000~0.000~~0~~/P8894O1~0~~J003ATC~~J003DTC~~J003ETC~~J003FTC~~J003MTC/",,"Newton Commercial","Required Qty 1","J003ATC J003DTC J003ETC J003FTC J003MTC ","Black (non original) Beige Apple Green Tan (non original) Red ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black (non original)\"\,\"Beige\"\,\"Apple Green\"\,\"Tan (non original)\"\,\"Red\"]}}",MGTC,"9000.00 gms"
P8895,2,"Interior Panel Kit (TD)",TD," Our interior panel kits include covered door panels with leather edged pockets&#44; scuttle-pads&#44; under door fillets and wheel arch panels with hidem banding. Tailored wheel arch covers&#44; all necessary piping and additional material to cover the side-screen box&#44; rear end of cockpit and the dashboards of late TC&#44; TD and TF models. ",,p8895_Interior-Panel-Kit-(TD).html,../media/t_j003dtd.jpg," Range of available colours: ",J003TD,560.09,{},N,,"P8895~466.740000~-1.000~-1.000~-1.000~0~0.000~~~~9000.00~~~~Newton Commercial~Spare Parts Shop|MGTD|Interior Trim|~~~0.000000~0.000~~0~~/P8895O1~0~~J003ATD~~J003DTD~~J003ETD~~J003FTD~~J003MTD~~J003STD/",,"Newton Commercial","Required Qty 1","J003ATD J003DTD J003ETD J003FTD J003MTD J003STD ","Black (non original) Beige Apple Green Tan (non original) Red Suede Green (non original) ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black (non original)\"\,\"Beige\"\,\"Apple Green\"\,\"Tan (non original)\"\,\"Red\"\,\"Suede Green (non original)\"]}}",MGTD,"9000.00 gms"
P8896,2,"Interior Panel Kit (TF)",TF," Our interior panel kits include covered door panels with leather edged pockets&#44; scuttle-pads&#44; under door fillets and wheel arch panels with hidem banding. Tailored wheel arch covers&#44; all necessary piping and additional material to cover the side-screen box&#44; rear end of cockpit and the dashboards of late TC&#44; TD and TF models.  ** Please allow 4 weeks from date of order for receipt of goods **",,p8896_Interior-Panel-Kit-(TF).html,../media/t_j003mtf.jpg," Range of available colours: ",J003TF,560.09,{},N,,"P8896~466.740000~-1.000~-1.000~-1.000~0~0.000~~~~9000.00~~~~Newton Commercial~Spare Parts Shop|MGTF|Interior Trim|~~~0.000000~0.000~~0~~/P8896O1~0~~J003ATF~~J003DTF~~J003FTF~~J003GTF~~J003MTF~~J003STF/",,"Newton Commercial","Required Qty 1","J003ATF J003DTF J003FTF J003GTF J003MTF J003STF ","Black (non original) Beige (non original) Tan British Racing Green (non original) Red Suede Green ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black (non original)\"\,\"Beige (non original)\"\,\"Tan\"\,\"British Racing Green (non original)\"\,\"Red\"\,\"Suede Green\"]}}",MGTF,"9000.00 gms"
P8897,2,"Leather Cloth 1 metre x 1.3 metre","All Models"," Note: These photographs cannot replicate the exact shade of cloth as all computer monitors will show different. We would always advise you request a sample before ordering to avoid disappointment. ",,p8897_Leather-Cloth-1-metre-x-1.3-metre.html,../media/t_j004m.jpg," Range of available colours: ",J004,51.16,{},N,,"P8897~42.630000~-1.000~-1.000~-1.000~0~0.000~~~~2001.00~~~~Newton Commercial~Spare Parts Shop|Wolseley Spares|Trim|~~~0.000000~0.000~~0~~/P8897O1~0~~J004A~~J004D~~J004E~~J004F~~J004G~25.000000~J004L~~J004M~~J004P~~J004S/",,"Newton Commercial","Required Qty AR","J004A J004D J004E J004F J004G J004L J004M J004P J004S ","Black Beige Apple Green Tan British Racing Green Maroon Red Grey Suede Green ",,,130,98,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Beige\"\,\"Apple Green\"\,\"Tan\"\,\"British Racing Green\"\,\"Maroon\"\,\"Red\"\,\"Grey\"\,\"Suede Green\"]}}","MGT, MGY, MGA, MGZ, Wolseley","2001.00 gms"
P8898,2,"Seats-Complete (TA TB)","TA TB"," Our complete seats are manufactured to original specifications with leather wearing surfaces and matching vinyl on non wearing surfaces by our trimmer with over 30 years experience. With correct pleat placement & colour matched to the originals&#44; these are a perfect companion to our interior panel kits for a new cockpit!",,p8898_Seats-Complete-(TA-TB).html,../media/t_j010et.jpg," Range of available colours: ",J010T,1660.50,{},N,,"P8898~1383.750000~-1.000~-1.000~-1.000~0~0.000~~~~19999.00~~~~Newton Commercial~Spare Parts Shop|MGTA|Interior Trim|~~~0.000000~0.000~~0~~/P8898O1~0~~J010AT~~J010DT~~J010ET~~J010FT~~J010MT/",,"Newton Commercial","Required Qty 1","J010AT J010DT J010ET J010FT J010MT ","Black (non original) Beige Apple Green Tan (non original) Red ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black (non original)\"\,\"Beige\"\,\"Apple Green\"\,\"Tan (non original)\"\,\"Red\"]}}","MGTA, MGTB","19999.00 gms"
P8899,2,"Seats-Complete (Late TC)","Late TC"," Our complete seats are manufactured to original specifications with leather wearing surfaces and matching vinyl on non wearing surfaces by our trimmer with over 30 years experience. With correct pleat placement & colour matched to the originals&#44; these are a perfect companion to our interior panel kits for a new cockpit! ",,p8899_Seats-Complete-(Late-TC).html,../media/t_j010dtc.jpg," Range of available colours: ",J010TC,1660.50,{},N,,"P8899~1383.750000~-1.000~-1.000~-1.000~0~0.000~~~~19999.00~~~~Newton Commercial~Spare Parts Shop|MGTC|Interior Trim|~~~0.000000~0.000~~0~~/P8899O1~0~~J010ATC~~J010DTC~~J010ETC~~J010MTC/",,"Newton Commercial","Required Qty 1","J010ATC J010DTC J010ETC J010MTC ","Black (non original) Beige Apple Green Red ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black (non original)\"\,\"Beige\"\,\"Apple Green\"\,\"Red\"]}}",MGTC,"19999.00 gms"
P8900,2,"Seats-Complete-(Early TC)","Early TC"," Our complete seats are manufactured to original specifications with leather wearing surfaces and matching vinyl on non wearing surfaces by our trimmer with over 30 years experience. With correct pleat placement & colour matched to the originals&#44; these are a perfect companion to our interior panel kits for a new cockpit!   ",,p8900_Seats-Complete-(Early-TC).html,../media/t_photo_.jpg," Range of available colours: ",J010TCE,1660.50,{},N,,"P8900~1383.750000~-1.000~-1.000~-1.000~0~0.000~~~~19999.00~~~~Newton Commercial~Spare Parts Shop|MGTC|Interior Trim|~~~0.000000~0.000~~0~~/P8900O1~0~~J010ATCE~~J010DTCE~~J010ETCE~~J010MTCE~~J010GTCE/",,"Newton Commercial","Required Qty 1","J010ATCE J010DTCE J010ETCE J010MTCE J010GTCE ","Black (non original) Beige Apple Green Red British Racing Green (non original) ",,,218,164,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black (non original)\"\,\"Beige\"\,\"Apple Green\"\,\"Red\"\,\"British Racing Green (non original)\"]}}",MGTC,"19999.00 gms"
