P7042,2,"Speedo Cable-Metal Cased LHD","TC TDY Series"," Original Style",,p7042_Speedo-Cable-Metal-Cased-LHD.html,../media/t_w031al.jpg,,W031AL,40.39,{},Y,,"P7042~33.660000~-1.000~-1.000~-1.000~0~0.000~~~~499.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTC, MGTD","499.00 gms"
P7043,2,"Speedo Cable-Metal Cased RHD","YA YB (RHD only)"," Original Style",,p7043_Speedo-Cable-Metal-Cased-RHD.html,../media/t_w031ay.jpg,,W031AY,29.99,{},Y,,"P7043~24.990000~-1.000~-1.000~-1.000~0~0.000~~~~380.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTC, MGTD, MGTF, MGY","380.00 gms"
P7046,2,"Speedo Cable-Plastic Cased",TF,,,p7046_Speedo-Cable-Plastic-Cased.html,../media/t_w031f.jpg,,W031F,0.00,{},Y,,"P7046~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~499.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTF,"499.00 gms"
P7047,2,"Speedo Cable-Plastic Cased RHD","TC TD TF Y Series",,,p7047_Speedo-Cable-Plastic-Cased-RHD.html,../media/t_w031y.jpg,,W031Y,0.00,{},Y,,"P7047~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~400.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTC, MGTD, MGTF, MGY","400.00 gms"
P7049,2,"Tacho Cable-Plastic Cased","TC TD TF YT","** Currently Unavailable ** - Please use W032A",,p7049_Tacho-Cable-Plastic-Cased.html,../media/t_w032.jpg,,W032,0.00,{},N,,"P7049~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~300.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTC, MGTD, MGTFY","300.00 gms"
P7050,2,"Tacho Cable-Metal Cased (RHD)","TC TD TF YT"," Original Style",,p7050_Tacho-Cable-Metal-Cased-(RHD).html,../media/t_w032a.jpg,,W032A,31.80,{},Y,,"P7050~26.500000~-1.000~-1.000~-1.000~0~0.000~~~~280.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTC, MGTD, MGTFY","280.00 gms"
P7051,2,"Tacho Cable (Special) Metal Cased","TA TB","Use if vehicle fitted with reproduction tacho gearbox which has square drive instead of screw & sleeve.",,p7051_Tacho-Cable-(Special)-Metal-Cased.html,../media/t_w032b.jpg,,W032B,46.33,{},Y,,"P7051~38.610000~-1.000~-1.000~-1.000~0~0.000~~~~380.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB","380.00 gms"
P7054,2,"Reduction Box-Tacho","TB TC TD TF","   ",,p7054_Reduction-Box-Tacho.html,../media/t_w033.jpg," 2.25 to 1 Ratio  ",W033,83.40,{},Y,,"P7054~69.500000~-1.000~-1.000~-1.000~0~0.000~~~~250.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,27H210,"250.00 gms"
P7055,2,"Connector-Tacho Reduction Box","TA TB TC TD",,,p7055_Connector-Tacho-Reduction-Box.html,../media/t_w033a.jpg,,W033A,20.68,{},Y,,"P7055~17.230000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD","40.00 gms"
P7056,2,"Reduction Box-Tacho Square Drive",TA," This unit has the replacement threaded connector between cable and gearbox so you will need the Tachometer Cable W032B also if you are replacing an original screw connection type. 2.66 to 1 ratio",,p7056_Reduction-Box-Tacho-Square-Drive.html,../media/t_w033t.jpg,,W033T,187.56,{},Y,,"P7056~156.300000~-1.000~-1.000~-1.000~0~0.000~~~~300.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTA,"300.00 gms"
P7057,2,"Glass-Tachometer or Speedometer","TA TB TC TD YT",,,p7057_Glass-Tachometer-or-Speedometer.html,../media/t_w100b.jpg,,W100B,18.94,{},Y,,"P7057~15.780000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGY","60.00 gms"
P7058,2,Speedometer,"TA TB "," This is a reconditioning service and your old unit(s) will be required in advance.",,p7058_Speedometer.html,../media/t_w101x.jpg," Surcharge Notes: Old units sent for exchange/Refund should be clearly labelled with your name&#44; address&#44; customer number (if known) and contact details. (A copy of the invoice the goods were supplied against will suffice!)   Overseas customers should mark parcels containing exchange items “Goods of U.K. origin returned for repair\"  Safe transportation of these items is the senders responsibility and it is recommended a trackable carrier is used.",W101X,0.00,{},N,,"P7058~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~999.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB","999.00 gms"
P7061,2,Speedometer,"TC Early TDYT"," This is a reconditioning service and your old unit(s) will be required in advance.",,p7061_Speedometer.html,../media/t_w102x.jpg," Surcharge Notes: Old units sent for exchange/Refund should be clearly labelled with your name&#44; address&#44; customer number (if known) and contact details. (A copy of the invoice the goods were supplied against will suffice!)   Overseas customers should mark parcels containing exchange items “Goods of U.K. origin returned for repair\"  Safe transportation of these items is the senders responsibility and it is recommended a trackable carrier is used.",W102X,0.00,{},N,,"P7061~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~999.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTC, MGY, MGTD","999.00 gms"
P7062,2,Speedometer,"Late TD"," This is a reconditioning service and your old unit(s) will be required in advance.",,p7062_Speedometer.html,../media/t_w103x.jpg," Surcharge Notes: Old units sent for exchange/Refund should be clearly labelled with your name&#44; address&#44; customer number (if known) and contact details. (A copy of the invoice the goods were supplied against will suffice!)   Overseas customers should mark parcels containing exchange items “Goods of U.K. origin returned for repair\"  Safe transportation of these items is the senders responsibility and it is recommended a trackable carrier is used.",W103X,0.00,{},N,,"P7062~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~999.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTD,"999.00 gms"
P7063,2,"Speedometer + Clock",TF," This is a reconditioning service and your old unit(s) will be required in advance.",,p7063_Speedometer-_-Clock.html,../media/t_photo_.jpg," Surcharge Notes: Old units sent for exchange/Refund should be clearly labelled with your name&#44; address&#44; customer number (if known) and contact details. (A copy of the invoice the goods were supplied against will suffice!)   Overseas customers should mark parcels containing exchange items “Goods of U.K. origin returned for repair\"  Safe transportation of these items is the senders responsibility and it is recommended a trackable carrier is used.",W104X,0.00,{},N,,"P7063~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~999.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,MGTF,"999.00 gms"
P7064,2,"Speedo + Clock","YA YB"," This is a reconditioning service and your old unit(s) will be required in advance.",,p7064_Speedo-_-Clock.html,../media/t_w105x.jpg," Surcharge Notes: Old units sent for exchange/Refund should be clearly labelled with your name&#44; address&#44; customer number (if known) and contact details. (A copy of the invoice the goods were supplied against will suffice!)   Overseas customers should mark parcels containing exchange items “Goods of U.K. origin returned for repair\"  Safe transportation of these items is the senders responsibility and it is recommended a trackable carrier is used.",W105X,0.00,{},N,,"P7064~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~999.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"999.00 gms"
P7066,2,"Tacho + Clock","TA TB"," This is a reconditioning service and your old unit(s) will be required in advance.",,p7066_Tacho-_-Clock.html,../media/t_w106x.jpg," Surcharge Notes: Old units sent for exchange/Refund should be clearly labelled with your name&#44; address&#44; customer number (if known) and contact details. (A copy of the invoice the goods were supplied against will suffice!)   Overseas customers should mark parcels containing exchange items “Goods of U.K. origin returned for repair\"  Safe transportation of these items is the senders responsibility and it is recommended a trackable carrier is used.",W106X,0.00,{},N,,"P7066~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~499.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB","499.00 gms"
P7069,2,"Tacho + Clock early","TC +Early TD YT"," This is a reconditioning service and your old unit(s) will be required in advance.",,p7069_Tacho-_-Clock-early.html,../media/t_photo_.jpg," ** IMPORTANT - This clock must be manually restarted whenever the power is cut to it ** This British Jaeger clock in this Tacho contains a movement which can prove troublesome. At the time of design there was a 25% failure rate. Our overhaul and repair includes full ultrasonic cleaning and the replacement of worn components together with fitting of a new old factory stock balance and impulse pin assembly being the parts which burn Out due to sparking rather like ignition points. We do not add any electronic components at all. It is just rebuilt as it was originally. Some clocks in spite of this may sooner or later fail. They are best kept running at all times and if you fit a battery master switch we suggest it is wired up directly from the battery with a 1 amp in line fuse. Because of the original design problems of the clock we are not able to provide an ongoing guarantee beyond six months. Surcharge Notes: Old units sent for exchange/Refund should be clearly labelled with your name&#44; address&#44; customer number (if known) and contact details. (A copy of the invoice the goods were supplied against will suffice!)   Overseas customers should mark parcels containing exchange items “Goods of U.K. origin returned for repair\"  Safe transportation of these items is the senders responsibility and it is recommended a trackable carrier is used.",W107X,0.00,{},N,,"P7069~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~499.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,"MGTC, MGY, MGTD","499.00 gms"
P7070,2,"Time Clock Only (POS) * Repair Service *","Late TD   Positive earthed vehicles"," This is a reconditioning service and your old unit(s) will be required in advance.",,p7070_Time-Clock-Only-(POS)-_-Repair-Service-_.html,../media/t_w108a.jpg," Surcharge Notes:   Old units sent for exchange/Refund should be clearly labelled with your name&#44; address&#44; customer number (if known) and contact details. (A copy of the invoice the goods were supplied against will suffice!)   Overseas customers should mark parcels containing exchange items “Goods of U.K. origin returned for repair\" ",W108A,183.60,{},N,,"P7070~153.000000~-1.000~-1.000~-1.000~0~0.000~~~~499.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTD,"499.00 gms"
P7071,2,"Tacho + Clock Late","Late TD"," This is a reconditioning service and your old unit(s) will be required in advance.",,p7071_Tacho-_-Clock-Late.html,../media/t_w108x.jpg," This British Jaeger clock contains a movement which can prove troublesome. At the time of design there was a 25% failure rate. Our overhaul and repair includes full ultrasonic cleaning and the replacement of worn components together with fitting of a new old factory stock balance and impulse pin assembly being the parts which burn Out due to sparking rather like ignition points. We do not add any electronic components at all. It is just rebuilt as it was originally. Some clocks in spite of this may sooner or later fail. They are best kept running at all times and if you fit a battery master switch we suggest it is wired up directly from the battery with a 1 amp in line fuse. Because of the original design problems of the clock we are not able to provide an ongoing guarantee beyond six months.",W108X,0.00,{},N,,"P7071~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~499.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,125,,TD1,,,MGTD,"499.00 gms"
P7072,2,Tachometer,"TF "," This is a reconditioning service and your old unit(s) will be required in advance.",,p7072_Tachometer.html,../media/t_photo_.jpg," Surcharge Notes: Old units sent for exchange/Refund should be clearly labelled with your name&#44; address&#44; customer number (if known) and contact details. (A copy of the invoice the goods were supplied against will suffice!)   Overseas customers should mark parcels containing exchange items “Goods of U.K. origin returned for repair\"  Safe transportation of these items is the senders responsibility and it is recommended a trackable carrier is used.",W109X,0.00,{},N,,"P7072~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~499.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,MGTF,"499.00 gms"
P7074,2,"Adaptor-Temp Sender 3/8\" BSP Male/Male","TA TB TC TD"," 3/8\" BSP Thread in Radiator to accept 3/8\" BSP Female thread bulb union.",,p7074_Adaptor-Temp-Sender-3_8_-BSP-Male_Male.html,../media/t_w153a.jpg,,W153A,14.69,{},Y,,"P7074~12.240000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, TD","20.00 gms"
P7075,2,"Adaptor-Temp Sender 3/8\" BSP Male/Female","TA TB TC TD"," 3/8\" BSP Thread in radiator to accept 5/8\" UNF male thread union.",,p7075_Adaptor-Temp-Sender-3_8_-BSP-Male_Female.html,../media/t_w153b.jpg,,W153B,14.69,{},Y,,"P7075~12.240000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,117,130,,TD1,,,"MGTA, MGTB, MGTC, TD","30.00 gms"
P7076,2,"Water Temp Gauge * Exchange *","TA TB TC Early TD ",,,p7076_Water-Temp-Gauge-_-Exchange-_.html,../media/t_w153x.jpg,,W153X,227.67,{},N,,"P7076~189.720000~-1.000~-1.000~-1.000~0~0.000~~~~350.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/P7076O1~0~37.500000~Surcharge~~/",,,"Required Qty 1",,"Surcharge Accepted Sending Old Unit in Advance ",,,130,98,,TD1,,"{\"Surcharge will be refunded on receipt of repairable old core.\":{\"type\":\"radio\"\,\"choices\":[\"Surcharge Accepted\"\,\"Sending Old Unit in Advance\"]}}","MGTA, MGTB, MGTC, MGY, MGTD","350.00 gms"
P7077,2,"Water Temp Gauge","TF "," This is a reconditioning service and your old unit(s) will be required in advance.",,p7077_Water-Temp-Gauge.html,../media/t_w153xf.jpg," Surcharge Notes: Old units sent for exchange/Refund should be clearly labelled with your name&#44; address&#44; customer number (if known) and contact details. (A copy of the invoice the goods were supplied against will suffice!)   Overseas customers should mark parcels containing exchange items “Goods of U.K. origin returned for repair\"  Safe transportation of these items is the senders responsibility and it is recommended a trackable carrier is used.",W153XF,324.36,{},N,,"P7077~270.300000~-1.000~-1.000~-1.000~0~0.000~~~~350.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTF,"350.00 gms"
P7079,2,"Oil Pressure Gauge * Exchange *","  TA TB TC TD  YT ",,,p7079_Oil-Pressure-Gauge-_-Exchange-_.html,../media/t_w154x.jpg,,W154X,202.32,{},N,,"P7079~168.600000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/P7079O1~0~35.000000~Surcharge~~/",,,"Required Qty 1",,"Surcharge Accepted Sending Old Unit in Advance ",,,130,98,,TD1,,"{\"Surcharge will be refunded on receipt of repairable old core.\":{\"type\":\"radio\"\,\"choices\":[\"Surcharge Accepted\"\,\"Sending Old Unit in Advance\"]}}","MGTA, MGTB, MGTC, MGTD, MGY","150.00 gms"
P7082,2,"Oil/Water Dual Gauge * Exchange *"," TD   Can also be fitted to TA TB TC YT ",,,p7082_Oil_Water-Dual-Gauge-_-Exchange-_.html,../media/t_w155x.jpg,"5/8\" UNF Male Thread",W155X,237.60,{},N,,"P7082~198.000000~-1.000~-1.000~-1.000~0~0.000~~~~375.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/P7082O1~0~70.000000~Surcharge~~/",,,"Required Qty 1",,"Surcharge Accepted Sending Old Unit in Advance ",,,130,98,,TD1,,"{\"Surcharge will be refunded on receipt of repairable old core.\":{\"type\":\"radio\"\,\"choices\":[\"Surcharge Accepted\"\,\"Sending Old Unit in Advance\"]}}","MGTA, MGTB, MGTC, MGY","375.00 gms"
P7083,2,"Fuel Gauge (exchange)","  YT",,,p7083_Fuel-Gauge-(exchange).html,../media/t_w156x.jpg,,W156X,235.20,{},N,,"P7083~196.000000~-1.000~-1.000~-1.000~0~0.000~~~~140.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/P7083O1~0~45.000000~Surcharge~~/",,,"Required Qty 1",,"Surcharge Accepted Sending Old Unit in Advance ",,,130,98,,TD1,,"{\"Surcharge will be refunded on receipt of repairable old core.\":{\"type\":\"radio\"\,\"choices\":[\"Surcharge Accepted\"\,\"Sending Old Unit in Advance\"]}}",MGY,"140.00 gms"
P7084,2,Tachometer-Replica," TA TB TC TD  YT","Please note: The clock in this replacement unit is a dummy and not a working clock!",,p7084_Tachometer-Replica.html,../media/t_w163.jpg,,W163,225.83,{},Y,,"P7084~188.190000~-1.000~-1.000~-1.000~0~0.000~~~~430.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGY, MGTD","430.00 gms"
P7085,2,Speedometer-Replica," TA TB TC TD  YT","** Trip meter cable included but not photographed **",,p7085_Speedometer-Replica.html,../media/t_w164.jpg,,W164,225.83,{},Y,,"P7085~188.190000~-1.000~-1.000~-1.000~0~0.000~~~~460.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGY, MGTD","460.00 gms"
P7086,2,"Oil Temp Gauge * Exchange *"," TA TB TC TD ",,,p7086_Oil-Temp-Gauge-_-Exchange-_.html,../media/t_w165x.jpg,,W165X,245.40,{},N,,"P7086~204.500000~-1.000~-1.000~-1.000~0~0.000~~~~499.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/P7086O1~0~40.000000~Surcharge~~/",,,"Required Qty 1",,"Surcharge Accepted Sending Old Unit in Advance ",,,130,98,,TD1,,"{\"Surcharge will be refunded on receipt of repairable old core.\":{\"type\":\"radio\"\,\"choices\":[\"Surcharge Accepted\"\,\"Sending Old Unit in Advance\"]}}","MGTA, MGTB, MGTC, MGTD","499.00 gms"
P7090,2,"Ammeter * Exchange * 20-20"," TA TB TC early TD  YT ",,,p7090_Ammeter-_-Exchange-_-20-20.html,../media/t_w399ax.jpg,,W399AX,226.44,{},N,,"P7090~188.700000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/P7090O1~0~35.000000~Surcharge~~/",,,"Required Qty 1",,"Surcharge Accepted Sending Old Unit in Advance ",,,130,98,,TD1,,"{\"Surcharge will be refunded on receipt of repairable old core.\":{\"type\":\"radio\"\,\"choices\":[\"Surcharge Accepted\"\,\"Sending Old Unit in Advance\"]}}","MGTA, MGTB, MGTC","100.00 gms"
P7094,2,"Clamp-Small Gauges"," TA TB TC TD",,,p7094_Clamp-Small-Gauges.html,../media/t_w489.jpg,,W489,7.83,{},Y,,"P7094~6.520000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,"MGTA, MGTB, MGTC, TD","25.00 gms"
P7095,2,"Clamp-Large (Speedo + Tacho)"," TA TB TC TD",,,p7095_Clamp-Large-(Speedo-_-Tacho).html,../media/t_w848.jpg,,W848,8.90,{},Y,,"P7095~7.420000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, TD","50.00 gms"
P7096,2,"Decal Set-Instrument Panel-Black"," T Series"," Used on Bronze panels",,p7096_Decal-Set-Instrument-Panel-Black.html,../media/t_w931a.jpg,,W931A,30.12,{},Y,,"P7096~25.100000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,61,,TD1,,,MGT,"10.00 gms"
P7097,2,"Decal Set-Instrument Panel-White"," T Series","Used on black instrument panels",,p7097_Decal-Set-Instrument-Panel-White.html,../media/t_w931w.jpg,,W931W,30.12,{},Y,,"P7097~25.100000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,63,,TD1,,,MGT,"10.00 gms"
P7240,2,"Chrome Bezel-Speedo or Tacho","TA TB TCEarly TD",,,p7240_Chrome-Bezel-Speedo-or-Tacho.html,../media/t_w100a.jpg,,W100A,49.56,{},Y,,"P7240~41.300000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGT,"50.00 gms"
P7653,2,"Choke cable","TD YT",,,p7653_Choke-cable.html,../media/t_a553e.jpg,,A553E,54.58,{},Y,,"P7653~45.480000~-1.000~-1.000~-1.000~0~0.000~~~~170.00~~~~~T and Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGYT","170.00 gms"
