ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P1917,2,"Double Banjo","T Series YT MGA Z Series",,,p1917_Double-Banjo.html,../media/t_a265.jpg,"Mounted on front carburettor to join two flexible pipes",A265,25.47,{},Y,,"P1917~21.220000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUC1832,"40.00 gms"
P1918,2,"Banjo Bolt-Float Chamber","All Models",,,p1918_Banjo-Bolt-Float-Chamber.html,../media/t_a265a.jpg,"Carburettor float chamber feed banjo bolt",A265A,7.39,{},Y,,"P1918~6.160000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC2698,"10.00 gms"
P1919,2,"Fibre Washer-Banjo Unions","All Models","Also washer for A404 Fuel Tank Adapter",,p1919_Fibre-Washer-Banjo-Unions.html,../media/t_a265b.jpg,,A265B,0.88,{},Y,,"P1919~0.730000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,270,180,,TD1,,,AUC2141,"10.00 gms"
P1920,2,"Carburettor Jet","All Models",,,p1920_Carburettor-Jet.html,../media/t_a288.jpg,"Carburettor main jet",A288,20.63,{},Y,,"P1920~17.190000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC8182,"20.00 gms"
P1921,2,"Nut-Carb Jet Adjuster","All Models",,,p1921_Nut-Carb-Jet-Adjuster.html,../media/t_a288a.jpg,,A288A,4.99,{},Y,,"P1921~4.160000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,85,,TD1,,,AUC2121,"10.00 gms"
P1922,2,"Spring-Carb Jet Adjusting Nut","All Models",,,p1922_Spring-Carb-Jet-Adjusting-Nut.html,../media/t_a288b.jpg,,A288B,2.32,{},Y,,"P1922~1.930000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,78,,TD1,,,AUC2114,"10.00 gms"
P1923,2,"Nut-Gland Sealing","All Models",,,p1923_Nut-Gland-Sealing.html,../media/t_a288c.jpg,,A288C,10.48,{},Y,,"P1923~8.730000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC3232,"25.00 gms"
P1924,2,"Alloy Ring-Jet Seal","All Models",,,p1924_Alloy-Ring-Jet-Seal.html,../media/t_a288d.jpg,,A288D,4.60,{},Y,,"P1924~3.830000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,106,,TD1,,,AUC2117,"20.00 gms"
P1925,2,"Large Cork Seal-Jet Ring","All Models",,,p1925_Large-Cork-Seal-Jet-Ring.html,../media/t_a288e.jpg,,A288E,2.20,{},Y,,"P1925~1.830000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,94,,TD1,,,AUC2118,"10.00 gms"
P1926,2,"Carb Needle ES Standard","TB TC TD Y Series",,,p1926_Carb-Needle-ES-Standard.html,../media/t_a289_needle.jpg,,A289,13.80,{},Y,,"P1926~11.500000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,AUD1166,"10.00 gms"
P1928,2,Screw-Needle,"TF MGA ZB","** This item is currently unavailable **",,p1928_Screw-Needle.html,../media/t_a289am.jpg,,A289AM,0.00,{},N,,"P1928~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC2057,"10.00 gms"
P1932,2,"Carb Needle DK (Rich)","YA YBWolseley 4/44",,,p1932_Carb-Needle-DK-(Rich).html,../media/t_a289_needle.jpg,,A289RY,13.80,{},Y,,"P1932~11.500000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGY, WOLSELEY","10.00 gms"
P1933,2,"Carb Needle AC",TA,,,p1933_Carb-Needle-AC.html,../media/t_a289_needle.jpg,,A289TA,13.80,{},Y,,"P1933~11.500000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,AUD1034,"10.00 gms"
P1934,2,"Carb Needle GJ (Std)",TF,,,p1934_Carb-Needle-GJ-(Std).html,../media/t_a289_needle.jpg,,A289TF,13.80,{},Y,,"P1934~11.500000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,AUD1214,"10.00 gms"
P1935,2,"Carb Needle AP (Weak)","TB TC TD Y Series",,,p1935_Carb-Needle-AP-(Weak).html,../media/t_a289_needle.jpg,,A289W,13.80,{},Y,,"P1935~11.500000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,AUD1046,"10.00 gms"
P1937,2,"Carb Needle GL (Weak)",TF,,,p1937_Carb-Needle-GL-(Weak).html,../media/t_a289_needle.jpg,,A289WTF,13.80,{},Y,,"P1937~11.500000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,AUD1216,"10.00 gms"
P1939,2,"Carb Needle EF (Weak)","YA YB",,,p1939_Carb-Needle-EF-(Weak).html,../media/t_a289_needle.jpg,,A289WY,13.80,{},Y,,"P1939~11.500000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,MGY,"10.00 gms"
P1941,2,"Carb Needle FI (Std)","YA YBWolseley 4/44",,,p1941_Carb-Needle-FI-(Std).html,../media/t_a289_needle.jpg,,A289Y,13.80,{},Y,,"P1941~11.500000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,AUD1188,"10.00 gms"
P1944,2,"Carb Seal and Washer Kit","All Models",,,p1944_Carb-Seal-and-Washer-Kit.html,../media/t_a290.jpg,"Contains all seals and gaskets to service one carburettor.  Please see A299E and A299F for major overhaul kits",A290,17.25,{},Y,,"P1944~14.370000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUE18A,"10.00 gms"
P1945,2,"Spanner-Jet Adjusting","All Models",,,p1945_Spanner-Jet-Adjusting.html,../media/t_a290a.jpg,,A290A,8.39,{},Y,,"P1945~6.990000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUD2693,"10.00 gms"
P1946,2,"Spring-Gland Seal","  All Models",,,p1946_Spring-Gland-Seal.html,../media/t_a290b.jpg,,A290B,3.91,{},Y,,"P1946~3.260000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC1158,"10.00 gms"
P1947,2,"Jet Bearing-Top","  All Models",,,p1947_Jet-Bearing-Top.html,../media/t_a290c.jpg,,A290C,15.23,{},Y,,"P1947~12.690000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC3230,"15.00 gms"
P1948,2,"Jet Bearing-Bottom","  All Models",,,p1948_Jet-Bearing-Bottom.html,../media/t_a290d.jpg,,A290D,11.39,{},Y,,"P1948~9.490000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC3231,"20.00 gms"
P1949,2,"Chamber-Piston 1.25\"","  TB TC TD  Y Series  ZA  Wolseley 4/44  Wolseley 15/50",,,p1949_Chamber-Piston-1.25_.html,../media/t_a291.jpg,,A291,157.55,{},Y,,"P1949~131.290000~-1.000~-1.000~-1.000~0~0.000~~~~420.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTB, MGTD, MGY, WOLSELEY, MGZA","420.00 gms"
P1951,2,"Spring-Carb Piston"," TF",,,p1951_Spring-Carb-Piston.html,../media/t_a291atf.jpg,,A291ATF,8.39,{},Y,,"P1951~6.990000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC4587,"10.00 gms"
P1952,2,"Screw-Carb Piston Chamber","All Models",,,p1952_Screw-Carb-Piston-Chamber.html,../media/t_a291b.jpg,,A291B,1.57,{},Y,,"P1952~1.310000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 4 or 6",,,,,130,98,,TD1,,,J7X1394,"10.00 gms"
P1953,2,"Washer-Piston Spring","TF MGA ZB",,,p1953_Washer-Piston-Spring.html,../media/t_a291c.jpg,,A291C,2.08,{},Y,,"P1953~1.730000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,"MGTF, MGA, MGZ","10.00 gms"
P1954,2,"Chamber-Piston 1.50\"","TF MGA ZB","** This item is currently unavailable **",,p1954_Chamber-Piston-1.50_.html,../media/t_a291m.jpg,,A291M,0.00,{},N,,"P1954~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~280.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTF, MGA, MGZ","280.00 gms"
P1955,2,"Carburettor Set Reconditioned * Exchange *",TA,,,p1955_Carburettor-Set-Reconditioned-_-Exchange-_.html,../media/t_photo_.jpg,"All our reconditioned Carburettors are fully rebuilt by our SU specialist using original SU parts and finished to the very highest standard. A fantastic addition to grace any engine bay!",A298AX,966.05,{},N,,"P1955~805.040000~-1.000~-1.000~-1.000~0~0.000~~~~2999.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/P1955O1~0~120.000000~Surcharge~~/",,,"Required Qty 1",,"Surcharge Accepted Sending Old Unit in Advance ",,,218,164,,TD1,,"{\"Surcharge will be refunded on receipt of repairable old core.\":{\"type\":\"radio\"\,\"choices\":[\"Surcharge Accepted\"\,\"Sending Old Unit in Advance\"]}}",MGTA,"2999.00 gms"
P1956,2,"Carburettor Set Reconditioned * Exchange *","TB TC YT",,,p1956_Carburettor-Set-Reconditioned-_-Exchange-_.html,../media/t_a298bx.jpg,"All our reconditioned Carburettors are fully rebuilt by our SU specialist using original SU parts and finished to the very highest standard. A fantastic addition to grace any engine bay!",A298BX,810.90,{},N,,"P1956~675.750000~-1.000~-1.000~-1.000~0~0.000~~~~2999.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/P1956O1~0~75.000000~Surcharge~~/",,,"Required Qty 1",,"Surcharge Accepted Sending Old Unit in Advance ",,,130,87,,TD1,,"{\"Surcharge will be refunded on receipt of repairable old core.\":{\"type\":\"radio\"\,\"choices\":[\"Surcharge Accepted\"\,\"Sending Old Unit in Advance\"]}}","MGTB, MGTC, MGY","2999.00 gms"
P1957,2,"Carburettor Set Reconditioned * Exchange *",TD,,,p1957_Carburettor-Set-Reconditioned-_-Exchange-_.html,../media/t_a298cx.jpg,"All our reconditioned Carburettors are fully rebuilt by our SU specialist using original SU parts and finished to the very highest standard. A fantastic addition to grace any engine bay!",A298CX,810.90,{},N,,"P1957~675.750000~-1.000~-1.000~-1.000~0~0.000~~~~2999.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/P1957O1~0~50.000000~Surcharge~~/",,,"Required Qty 1",,"Surcharge Accepted Sending Old Unit in Advance ",,,300,225,,TD1,,"{\"Surcharge will be refunded on receipt of repairable old core.\":{\"type\":\"radio\"\,\"choices\":[\"Surcharge Accepted\"\,\"Sending Old Unit in Advance\"]}}",MGTD,"2999.00 gms"
P1958,2,"Carburettor Set Reconditioned * Exchange *",TF,,,p1958_Carburettor-Set-Reconditioned-_-Exchange-_.html,../media/t_a298dx.jpg,"All our reconditioned Carburettors are fully rebuilt by our SU specialist using original SU parts and finished to the very highest standard. A fantastic addition to grace any engine bay!",A298DX,810.90,{},N,,"P1958~675.750000~-1.000~-1.000~-1.000~0~0.000~~~~2999.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/P1958O1~0~85.000000~Surcharge~~/",,,"Required Qty 1",,"Surcharge Accepted Sending Old Unit in Advance ",,,130,98,,TD1,,"{\"Surcharge will be refunded on receipt of repairable old core.\":{\"type\":\"radio\"\,\"choices\":[\"Surcharge Accepted\"\,\"Sending Old Unit in Advance\"]}}",MGTF,"2999.00 gms"
P1959,2,"Carburettor Reconditioned * Exchange *","YA YB",,,p1959_Carburettor-Reconditioned-_-Exchange-_.html,../media/t_a298ex.jpg,"All our reconditioned Carburettors are fully rebuilt by our SU specialist using original SU parts and finished to the very highest standard. A fantastic addition to grace any engine bay!",A298EX,342.00,{},N,,"P1959~285.000000~-1.000~-1.000~-1.000~0~0.000~~~~1499.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/P1959O1~0~25.000000~Surcharge~~/",,,"Required Qty 1",,"Surcharge Accepted Sending Old Unit in Advance ",,,130,98,,TD1,,"{\"Surcharge will be refunded on receipt of repairable old core.\":{\"type\":\"radio\"\,\"choices\":[\"Surcharge Accepted\"\,\"Sending Old Unit in Advance\"]}}",MGY,"1499.00 gms"
P1960,2,"Carburettor Set Reconditioned * Exchange *","YT ",,,p1960_Carburettor-Set-Reconditioned-_-Exchange-_.html,../media/t_a298fx.jpg,"All our reconditioned Carburettors are fully rebuilt by our SU specialist using original SU parts and finished to the very highest standard. A fantastic addition to grace any engine bay!",A298FX,810.90,{},N,,"P1960~675.750000~-1.000~-1.000~-1.000~0~0.000~~~~2999.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/P1960O1~0~100.000000~Surcharge~~/",,,"Required Qty 1",,"Surcharge Accepted Sending Old Unit in Advance ",,,300,225,,TD1,,"{\"Surcharge will be refunded on receipt of repairable old core.\":{\"type\":\"radio\"\,\"choices\":[\"Surcharge Accepted\"\,\"Sending Old Unit in Advance\"]}}",MGYT,"2999.00 gms"
P1968,2,"Carburettor Rebuild Kit 1.25\"","TA TB TC TDY SeriesZAWolseley 4/44Wolseley 15/50"," Services one carburettor - Note does NOT include main needle (see A289)",,p1968_Carburettor-Rebuild-Kit-1.25_.html,../media/t_a299e.jpg,"Comprehensive kit to totally rebuild your carburettor.",A299E,64.62,{},Y,,"P1968~53.850000~-1.000~-1.000~-1.000~0~0.000~~~~180.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,CRK203,"180.00 gms"
P1969,2,"Carburettor Rebuild Kit 1.50\"",TFMGAZB," Services one carburettor - Note does NOT include main needle (see A289)",,p1969_Carburettor-Rebuild-Kit-1.50_.html,../media/t_a299f.jpg,"Comprehensive kit to totally rebuild your carburettor.",A299F,67.13,{},Y,,"P1969~55.940000~-1.000~-1.000~-1.000~0~0.000~~~~180.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,92,,TD1,,,CRK205,"180.00 gms"
P1970,2,"Clevis Pin Short","T SeriesYT MGA Z Series",,,p1970_Clevis-Pin-Short.html,../media/t_a300a.jpg,,A300A,3.27,{},Y,,"P1970~2.720000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,AUC2381,"10.00 gms"
P1971,2,"Clevis Pin Long","T SeriesYT MGA Z Series",,,p1971_Clevis-Pin-Long.html,../media/t_a300b.jpg,,A300B,3.43,{},Y,,"P1971~2.860000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,AUC2108,"10.00 gms"
P1972,2,"Jet Lever (Used)","YA YB",,,p1972_Jet-Lever-(Used).html,../media/t_a300d.jpg,,A300D,27.96,{},Y,,"P1972~23.300000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"50.00 gms"
P1975,2,"Jet Lever-Front","TA TB TC",,,p1975_Jet-Lever-Front.html,../media/t_a301.jpg,,A301,23.71,{},Y,,"P1975~19.760000~-1.000~-1.000~-1.000~0~0.000~~~~35.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","35.00 gms"
P1976,2,"Jet Lever-Rear","TA TB TC",,,p1976_Jet-Lever-Rear.html,../media/t_photo_.jpg,,A301A,45.64,{},Y,,"P1976~38.030000~-1.000~-1.000~-1.000~0~0.000~~~~35.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,"MGTA, MGTB, MGTC","35.00 gms"
P1977,2,"Jet Lever-Front/Rear","TC TD TF ","When using on a TC this will need to be cut to length",,p1977_Jet-Lever-Front_Rear.html,../media/t_a301t.jpg,,A301T,26.40,{},Y,,"P1977~22.000000~-1.000~-1.000~-1.000~0~0.000~~~~70.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,AUC3234,"70.00 gms"
P1978,2,"Link-Jet Levers","TA TB TC TD TF",,,p1978_Link-Jet-Levers.html,../media/t_a302.jpg,,A302,34.76,{},Y,,"P1978~28.970000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUE49,"10.00 gms"
P1979,2,"Jet Link (Used)","  YA YB",,,p1979_Jet-Link-(Used).html,../media/t_a302d.jpg,,A302D,27.96,{},Y,,"P1979~23.300000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"50.00 gms"
P1980,2,"Link-Carb Jet","  TA TB TC",,,p1980_Link-Carb-Jet.html,../media/t_a303.jpg,,A303,30.41,{},Y,,"P1980~25.340000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,AUC4819,"100.00 gms"
P1981,2,"Rear Link-Carb","  TD TF",,,p1981_Rear-Link-Carb.html,../media/t_a303a.jpg,,A303A,23.50,{},Y,,"P1981~19.580000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUE63,"40.00 gms"
P1982,2,"Front Link-Carb Jet","TD TF MGA Z Series",,,p1982_Front-Link-Carb-Jet.html,../media/t_photo_.jpg,,A303T,12.59,{},Y,,"P1982~10.490000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,"MGTD, MGTF, MGA, MGZ","10.00 gms"
P1983,2,"Float Chamber less Lid (Used) RH","All Models",,,p1983_Float-Chamber-less-Lid-(Used)-RH.html,../media/t_a304a.jpg,,A304A,53.95,{},Y,,"P1983~44.960000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,AUC3495,"150.00 gms"
