ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P4875,2,"Union Bolt-Wheel Cylinder","TD TF YB MGA Z Series Wolseley 4/44Wolseley 15/50",,,p4875_Union-Bolt-Wheel-Cylinder.html,../media/t_k003b.jpg,,K003B,9.71,{},Y,,"P4875~8.090000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTD, MGTF, MGYB, MGZ, WOLSELEY","20.00 gms"
P4876,2,"Banjo Union","TA TB TCYA YTMGA",,,p4876_Banjo-Union.html,../media/t_k003e.jpg,"TA TB TC YA YT = Rear Wheel Cylinder  MGA = Master Cylinder",K003E,20.70,{},Y,,"P4876~17.250000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~MGA & Z Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1 or 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGYA","40.00 gms"
P4879,2,"Angle Banjo-Front Wheel Cylinder (Used)","YA YT","one only available!",,p4879_Angle-Banjo-Front-Wheel-Cylinder-(Used).html,../media/t_k003y.jpg,,K003Y,46.20,{},Y,,"P4879~38.500000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGY,"100.00 gms"
P4880,2,"Straight Brake Union","TD TFYBZ SeriesWolseley 4/44Early Wolseley 15/50Late Wolseley 15/50","TD TF x 2 (front Brakes)YB x 2 (front Brakes)Z Series x 1 (Master Cylinder)Wolseley 4/44 x 3 (Front Brakes + Master Cylinder)Early Wolseley + Early 15/50 x 3  (Front Brakes + Master Cylinder)Late Wolseley 15/50 x 1 (Master Cylinder) ",,p4880_Straight-Brake-Union.html,../media/t_k004.jpg,,K004,20.70,{},Y,,"P4880~17.250000~-1.000~-1.000~-1.000~0~0.000~~~~32.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 3",,,,,130,98,,TD1,,,"MGTD, MGTF, MGYB, MGZ, WOLSELEY","32.00 gms"
P4882,2,"Straight Banjo Union",YBMGA,,,p4882_Straight-Banjo-Union.html,../media/t_k006.jpg,"BSF Thread",K006,29.99,{},Y,,"P4882~24.990000~-1.000~-1.000~-1.000~0~0.000~~~~70.00~~~~~MGA & Z Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGYB, MGA","70.00 gms"
P4884,2,"Bracket-Rear Brake Shoe","TD TF YB Z Series Wolseley 4/44Wolseley 15/50","** This item is currently unavailable **",,p4884_Bracket-Rear-Brake-Shoe.html,../media/t_k011_20180530120427.jpg,,K011,45.60,{},N,,"P4884~38.000000~-1.000~-1.000~-1.000~0~0.000~~~~90.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,7H7932,"90.00 gms"
P4890,2,"Hand Brake Cable","TA TB TC",,,p4890_Hand-Brake-Cable.html,../media/t_k028.jpg,,K028,80.26,{},Y,,"P4890~66.880000~-1.000~-1.000~-1.000~0~0.000~~~~520.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","520.00 gms"
P4898,2,"Hand Brake Cable LH","YA YT",,,p4898_Hand-Brake-Cable-LH.html,../media/t_k028l.jpg,,K028L,91.80,{},Y,,"P4898~76.500000~-1.000~-1.000~-1.000~0~0.000~~~~700.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"700.00 gms"
P4899,2,"Hand Brake Cable RH","YA YT",,,p4899_Hand-Brake-Cable-RH.html,../media/t_k028r.jpg,,K028R,91.80,{},Y,,"P4899~76.500000~-1.000~-1.000~-1.000~0~0.000~~~~700.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGYA, MGYT","700.00 gms"
P4900,2,"Hand Brake Cable","TD TF",,,p4900_Hand-Brake-Cable.html,../media/t_k028t.jpg,,K028T,36.13,{},Y,,"P4900~30.110000~-1.000~-1.000~-1.000~0~0.000~~~~370.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,117,,TD1,,,"MGTD, MGTF","370.00 gms"
P4901,2,"Hand Brake Cable",YB,,,p4901_Hand-Brake-Cable.html,../media/t_k028yb.jpg,,K028YB,49.56,{},Y,,"P4901~41.300000~-1.000~-1.000~-1.000~0~0.000~~~~480.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,113,,TD1,,,MGYB,"480.00 gms"
P4902,2,"Handgrip-Hand Brake","TD TFY SeriesZ Series",,,p4902_Handgrip-Hand-Brake.html,../media/t_k029a.jpg,,K029A,14.32,{},Y,,"P4902~11.930000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~MGA & Z Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGY, MGZ, MGTF","60.00 gms"
P4903,2,"Knob-Hand Brake Lever","TD TFY SeriesMGAZ Series",,,p4903_Knob-Hand-Brake-Lever.html,../media/t_k029b.jpg,,K029B,20.35,{},Y,,"P4903~16.960000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~MGA & Z Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,ACC8956,"10.00 gms"
P4904,2,"Spring + Washer Set-Hand Brake","TD TFY SeriesZ Series",,,p4904_Spring-_-Washer-Set-Hand-Brake.html,../media/t_k029c.jpg,,K029C,20.20,{},Y,,"P4904~16.830000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~MGA & Z Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGY, MGZ","20.00 gms"
P4905,2,"Pawl-Hand Brake","TD TF",,,p4905_Pawl-Hand-Brake.html,../media/t_k029d.jpg,,K029D,99.75,{},Y,,"P4905~83.120000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF","60.00 gms"
P4906,2,"Ratchet-Hand Brake (New!)","TD TF","2 Only New Stock!",,p4906_Ratchet-Hand-Brake-(New!).html,../media/t_k029e_20180221144745.jpg,,K029E,116.40,{},Y,,"P4906~97.000000~-1.000~-1.000~-1.000~0~0.000~~~~370.00~~~~~Latest Additions|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTD, MGTF, MGY","370.00 gms"
P4907,2,"Stop-Brake Cable (Brass)","TD TFY Series",,,p4907_Stop-Brake-Cable-(Brass).html,../media/t_k029f.jpg,,K029F,34.68,{},Y,,"P4907~28.900000~-1.000~-1.000~-1.000~0~0.000~~~~160.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGY","160.00 gms"
P4908,2,"Fulcrum Pin + Washer Pivot-Hand Brake","TD TFY Series",,,p4908_Fulcrum-Pin-_-Washer-Pivot-Hand-Brake.html,../media/t_k029g.jpg,,K029G,8.52,{},Y,,"P4908~7.100000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGY","40.00 gms"
P4910,2,"Chrome Knob-Hand brake","TA TB TC",,,p4910_Chrome-Knob-Hand-brake.html,../media/t_k030a.jpg,,K030A,36.90,{},Y,,"P4910~30.750000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,108,,TD1,,,"MGTA, MGTB, MGTC","30.00 gms"
P4911,2,"Spring-Hand brake","TA TB TC",,,p4911_Spring-Hand-brake.html,../media/t_k030b.jpg,,K030B,7.46,{},Y,,"P4911~6.220000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","30.00 gms"
P4913,2,"Ratchet + Pawl-Hand brake Lever","TA TB TC",,,p4913_Ratchet-_-Pawl-Hand-brake-Lever.html,../media/t_k030d.jpg,,K030D,185.68,{},Y,,"P4913~154.730000~-1.000~-1.000~-1.000~0~0.000~~~~370.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","370.00 gms"
P4914,2,"Rubber Buffer-Hand brake","TA TB TC",,,p4914_Rubber-Buffer-Hand-brake.html,../media/t_k030f.jpg,,K030F,2.97,{},Y,,"P4914~2.470000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","150.00 gms"
P4915,2,"Adjuster Rod-Hand brake","TA TB TC",,,p4915_Adjuster-Rod-Hand-brake.html,../media/t_k030g.jpg,,K030G,47.13,{},Y,,"P4915~39.270000~-1.000~-1.000~-1.000~0~0.000~~~~5.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,126,130,,TD1,,,"MGTA, MGTB, MGTC","5.00 gms"
P4916,2,"Actuating Rod-Hand brake","TA TB TC",,,p4916_Actuating-Rod-Hand-brake.html,../media/t_k030k.jpg,,K030K,47.44,{},Y,,"P4916~39.530000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTA, TB, MGTC","100.00 gms"
P4917,2,"Bracket Set-Backplate (Used)","TA TB TC YA YT",,,p4917_Bracket-Set-Backplate-(Used).html,../media/t_k031.jpg,,K031,34.20,{},Y,,"P4917~28.500000~-1.000~-1.000~-1.000~0~0.000~~~~51.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGY","51.00 gms"
P4918,2,"Expander-Hand Brake LH (Used)","TA TB TC YA YT",,,p4918_Expander-Hand-Brake-LH-(Used).html,../media/t_k032l.jpg,,K032L,54.00,{},Y,,"P4918~45.000000~-1.000~-1.000~-1.000~0~0.000~~~~230.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC, MGY","230.00 gms"
P4919,2,"Expander-Hand Brake RH (Used)","TA TB TC YA YT",,,p4919_Expander-Hand-Brake-RH-(Used).html,../media/t_k032r.jpg,,K032R,54.00,{},Y,,"P4919~45.000000~-1.000~-1.000~-1.000~0~0.000~~~~230.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC, MGY","230.00 gms"
P4920,2,"Anchor Post-Outer Hand Brake Cable (Used)","TA TB TC",,,p4920_Anchor-Post-Outer-Hand-Brake-Cable-(Used).html,../media/t_k033.jpg,,K033,55.08,{},Y,,"P4920~45.900000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC","60.00 gms"
P4921,2,"Plate-Cross Shaft","TA TB TC",,,p4921_Plate-Cross-Shaft.html,../media/t_k033b.jpg,,K033B,84.46,{},Y,,"P4921~70.380000~-1.000~-1.000~-1.000~0~0.000~~~~160.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","160.00 gms"
P4922,2,"Brake Shoe (set 4)","TD TF YB Wolseley 4/44Wolseley 15/50",,,p4922_Brake-Shoe-(set-4).html,../media/t_k034cx.jpg,,K034CX,71.98,{},Y,,"P4922~59.980000~-1.000~-1.000~-1.000~0~0.000~~~~2500.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AJH5193,"2500.00 gms"
P4924,2,"Brake Shoe (Set 4) * Exchange *","TA TB TC YA YT",,,p4924_Brake-Shoe-(Set-4)-_-Exchange-_.html,../media/t_k034x.jpg,,K034X,69.42,{},N,,"P4924~57.850000~-1.000~-1.000~-1.000~0~0.000~~~~2500.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/P4924O1~0~80.000000~Surcharge~~/",,,"Required Qty 2",,"Surcharge Accepted Sending Old Unit in Advance ",,,130,98,,TD1,,"{\"Surcharge will be refunded on receipt of repairable old core.\":{\"type\":\"radio\"\,\"choices\":[\"Surcharge Accepted\"\,\"Sending Old Unit in Advance\"]}}","MGTA, MGTB, MGTC, MGYA, MGYT","2500.00 gms"
P4925,2,"Brake Hose-Front","TC YA YT","7/16\" x 20 TPI Male Thread 5/8\" x 26 TPI Male with 7/16\" x 20 TPI female) Thread",,p4925_Brake-Hose-Front.html,../media/t_k035a.jpg,,K035A,18.46,{},Y,,"P4925~15.380000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,99,,TD1,,,"MGTC, MGY","100.00 gms"
P4926,2,"Brake Hose (Set 3) Stainless","  TA TB","** This item is currently unavailable **",,p4926_Brake-Hose-(Set-3)-Stainless.html,../media/unavailable.jpg,,K035AS,0.00,{},N,,"P4926~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~400.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTA, MGTB","400.00 gms"
P4927,2,"Brake Hose-Front or Rear"," TA TB",,,p4927_Brake-Hose-Front-or-Rear.html,../media/t_k035at.jpg,,K035AT,23.87,{},Y,,"P4927~19.890000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 3",,,,,130,92,,TD1,,,"MGTA, MGTB","150.00 gms"
P4928,2,"Brake Hose (Set 3) Stainless","  TC",,,p4928_Brake-Hose-(Set-3)-Stainless.html,../media/t_k035bs.jpg,,K035BS,89.93,{},Y,,"P4928~74.940000~-1.000~-1.000~-1.000~0~0.000~~~~400.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTC,"400.00 gms"
P4929,2,"Brake Hose-Rear","  YA YT",,,p4929_Brake-Hose-Rear.html,../media/t_k035by.jpg,,K035BY,25.23,{},Y,,"P4929~21.020000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,112,,TD1,,,MGY,"100.00 gms"
P4930,2,"Brake Hose-Front or Rear","TD TF YB Wolseley 4/44Wolseley 15/50 to 35857",,,p4930_Brake-Hose-Front-or-Rear.html,../media/t_k035c.jpg,,K035C,18.19,{},Y,,"P4930~15.160000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 3",,,,,130,90,,TD1,,,"BCA4032, MGTD, MGTF, MGYB","100.00 gms"
P4931,2,"Brake Hose (Set 3) Stainless","  TD TF  YB  Wolseley 4/44 Wolseley 15/50 to 35857",,,p4931_Brake-Hose-(Set-3)-Stainless.html,../media/t_k035cs.jpg,,K035CS,78.00,{},Y,,"P4931~65.000000~-1.000~-1.000~-1.000~0~0.000~~~~310.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,87,,TD1,,,"MGTD, MGTF, MGYB","310.00 gms"
P4935,2,"Repair Cup-Front Wheel Cylinder","TD TF YB Wolseley 4/44Wolseley 15/50 to 35857",,,p4935_Repair-Cup-Front-Wheel-Cylinder.html,../media/t_k037.jpg,,K037,4.54,{},Y,,"P4935~3.780000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,"MGTD, MGTF, MGYB WOLSELEY","10.00 gms"
P4941,2,"Repair Kit-Wheel Cylinder","  TA TB TC (Front)  YA YT (Rear)",,,p4941_Repair-Kit-Wheel-Cylinder.html,../media/t_k037t.jpg,,K037T,20.02,{},Y,,"P4941~16.680000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGYA","25.00 gms"
