ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P3573,2,"Washer-Pinion Gear","TD TFYBWolseley 4/44","** This item is currently unavailable **",,p3573_Washer-Pinion-Gear.html,../media/t_photo_.jpg,,D342,0.00,{},N,,"P3573~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,"MGTD, MGTF, MGYB, Wolseley","10.00 gms"
P5572,2,"Nut-Rear Hub Bearing With Seal LH","TA TB TC","   ",,p5572_Nut-Rear-Hub-Bearing-With-Seal-LH.html,../media/t_d016sl.jpg," Excellent video tutorial by Doug Pelton https://www.youtube.com/watch?v=WRcYVlictwM",D016SL,51.41,{},Y,,"P5572~42.840000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","150.00 gms"
P5573,2,"Nut-Rear Hub Bearing With Seal RH","TA TB TC",,,p5573_Nut-Rear-Hub-Bearing-With-Seal-RH.html,../media/t_d016sr.jpg," Excellent video tutorial by Doug Pelton  https://www.youtube.com/watch?v=WRcYVlictwM",D016SR,51.41,{},Y,,"P5573~42.840000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","150.00 gms"
P5574,2,"Half Shaft-Escort Differential","TA TB TC",,,p5574_Half-Shaft-Escort-Differential.html,../media/t_photo_.jpg,,D167TS,189.27,{},Y,,"P5574~157.720000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,218,164,,TD1,,,"MGTA, MGTB, MGTC","4999.00 gms"
P7195,2,"Diff Carrier Assembly New!",TC,,,p7195_Diff-Carrier-Assembly-New!.html,../media/t_d327.jpg,,D327,658.67,{},Y,,"P7195~548.890000~-1.000~-1.000~-1.000~0~0.000~~~~5.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTC,"5.00 gms"
P7293,2,"Plug-Rear Axle (Used)","TA TB TC","** This item is currently unavailable **",,p7293_Plug-Rear-Axle-(Used).html,../media/t_d006.jpg,,D006,25.01,{},N,,"P7293~20.840000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","20.00 gms"
P8094,2,"Crown Wheel and Pinion Kit 4.55 (9:41)","TD TF YB ","Optional Higher Ratio&#44; ideal for modern roads!",,p8094_Crown-Wheel-and-Pinion-Kit-4.55-(9_41).html,../media/t_d328c.jpg,,D328C,275.40,{},Y,,"P8094~229.500000~-1.000~-1.000~-1.000~0~0.000~~~~3010.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTD, MGTF, MGYB","3010.00 gms"
P8264,2,"Half Shaft + Rear Hub LH (Press Fitted)","TA TB TC","D167T half Shaft and S937TL Rear Hub press fitted together for convenience!",,p8264_Half-Shaft-_-Rear-Hub-LH-(Press-Fitted).html,../media/t_d167tl.jpg,,D167TL,222.00,{},Y,,"P8264~185.000000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","4999.00 gms"
P8265,2,"Half Shaft + Rear Hub RH (Press Fitted)","TA TB TC","D167T half Shaft and S937TR Rear Hub press fitted together for convenience!",,p8265_Half-Shaft-_-Rear-Hub-RH-(Press-Fitted).html,../media/t_d167tl.jpg,,D167TR,222.00,{},Y,,"P8265~185.000000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","4999.00 gms"
P8518,2,"Tool- Rear Hub Nut","TA TB TCYA YT","Rear hub nut removal has always been a problem&#44; now easily solved with this special tool. Please note&#44; this tool is also available for hire&#44; see below!",,p8518_Tool--Rear-Hub-Nut.html,../media/t_x222.jpg,,X222,60.84,{},Y,,"P8518~50.700000~-1.000~-1.000~-1.000~0~0.000~~~~420.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,,"420.00 gms"
P8519,2,"Tool Hire-Rear Hub Nut","TA TB TCYA YT","Rear hub nut removal has always been a problem&#44; now easily solved with this special tool available on loan!",,p8519_Tool-Hire-Rear-Hub-Nut.html,../media/t_x222.jpg,,X222LOAN,24.15,{},N,,"P8519~20.120000~-1.000~-1.000~-1.000~0~0.000~~~~420.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/P8519O1~0~40.000000~Surcharge/",,,"Required Qty 1",,"Surcharge Accepted ",,,300,225,,TD1,,"{\"Surcharge will be refunded on return of tool.\":{\"type\":\"radio\"\,\"choices\":[\"Surcharge Accepted\"]}}",,"420.00 gms"
P8531,2,"Oil Return Bushes-Rear Axle (Pair)","TA TB TC",,,p8531_Oil-Return-Bushes-Rear-Axle-(Pair).html,../media/t_d015p.jpg,,D015P,33.00,{},Y,,"P8531~27.500000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"Rear Axle, Oil Return Bush","100.00 gms"
P8956,2,"Drain Plug-Rear Axle (Magnetised)","T SeriesY SeriesWolseley 4/44Wolseley 15/50",,,p8956_Drain-Plug-Rear-Axle-(Magnetised).html,../media/t_d007b.jpg,,D007B,25.09,{},Y,,"P8956~20.910000~-1.000~-1.000~-1.000~0~0.000~~~~75.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,,"75.00 gms"
P8987,2,"Shim-Pinion Housing 0.002\"","TA TB TC",,,p8987_Shim-Pinion-Housing-0.002_.html,../media/t_d328aa.jpg,,D328AA,5.22,{},Y,,"P8987~4.350000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,270,203,,TD1,,,,"20.00 gms"
P8988,2,"Shim-Pinion Housing 0.005\"","TA TB TC",,,p8988_Shim-Pinion-Housing-0.005_.html,../media/t_d328ab.jpg,,D328AB,5.02,{},Y,,"P8988~4.180000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,270,203,,TD1,,,,"20.00 gms"
P8989,2,"Shim-Pinion Housing 0.010\"","TA TB TC",,,p8989_Shim-Pinion-Housing-0.010_.html,../media/t_d328ac.jpg,,D328AC,5.52,{},Y,,"P8989~4.600000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,270,203,,TD1,,,,"20.00 gms"
P8990,2,"Nut-Pinion Shaft","TA TB TC",,,p8990_Nut-Pinion-Shaft.html,../media/t_d328z.jpg,,D328Z,15.06,{},Y,,"P8990~12.550000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,,"40.00 gms"
P9158,2,"Shim - Rear Hub Bearing (0.1 mm)","TA TB TC",,,p9158_Shim---Rear-Hub-Bearing-(0.1-mm).html,../media/t_photo_.jpg,,D170AA,3.43,{},Y,,"P9158~2.860000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,218,164,,TD1,,,,"10.00 gms"
P9159,2,"Shim - Rear Hub Bearing (0.2 mm)","TA TB TC",,,p9159_Shim---Rear-Hub-Bearing-(0.2-mm).html,../media/t_photo_.jpg,,D170AB,3.67,{},Y,,"P9159~3.060000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,218,164,,TD1,,,,"10.00 gms"
P9160,2,"Shim - Rear Hub Bearing (0.3 mm)","TA TB TC",,,p9160_Shim---Rear-Hub-Bearing-(0.3-mm).html,../media/t_photo_.jpg,,D170AC,3.98,{},Y,,"P9160~3.320000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,218,164,,TD1,,,,"10.00 gms"
P9296,2,"Shim Set-Rear Axle Oil Leak Kit (D016S)","TA TB TC"," Contents:Shim - .002\" x 1Shim - .005\" x 2Shim - 0.10\" x 1",,p9296_Shim-Set-Rear-Axle-Oil-Leak-Kit-(D016S).html,../media/t_d016v.jpg,,D016V,18.36,{},Y,,"P9296~15.300000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~1~/",,,"Required Qty 1",,,,,300,225,,TD1,,,,"30.00 gms"
P9399,2,"Shim - Rear Axle Pinion 0.002\"","TA TB TC",,,p9399_Shim---Rear-Axle-Pinion-0.002_.html,,,D334A,5.46,{},Y,,"P9399~4.550000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~1~/",,,"Required Qty AR",,,,,,,,TD1,,,,"10.00 gms"
P9400,2,"Shim - Rear Axle Pinion 0.005\"","TA TB TC",,,p9400_Shim---Rear-Axle-Pinion-0.005_.html,,,D334B,5.46,{},Y,,"P9400~4.550000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~1~/",,,"Required Qty AR",,,,,,,,TD1,,,,"20.00 gms"
P9401,2,"Shim - Rear Axle Pinion 0.010\"","TA TB TC",,,p9401_Shim---Rear-Axle-Pinion-0.010_.html,,,D334C,5.46,{},Y,,"P9401~4.550000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rear Axle|~~~0.000000~0.000~~1~/",,,"Required Qty AR",,,,,,,,TD1,,,,"10.00 gms"
